"id-lowell-lowell_blocks-3-CityCouncilDistricts",assignment
250173114001024,1
250173114001025,1
250173106011027,1
250173106011026,1
250173106011020,1
250173114004008,1
250173114004005,1
250173106011022,1
250173106011023,1
250173106011017,1
250173106011016,1
250173106011015,1
250173106012010,1
250173106012013,1
250173106013002,1
250173106013003,1
250173106012011,1
250173106012012,1
250173106012009,1
250173106011018,1
250173106011024,1
250173106011006,1
250173106011019,1
250173106011011,1
250173106011008,1
250173106011007,1
250173106011005,1
250173106011012,1
250173106011009,1
250173106011010,1
250173106011025,1
250173106011013,1
250173106011014,1
250173106012015,1
250173106012014,1
250173106011004,1
250173106011003,1
250173106011002,1
250173106011001,1
250173106011000,1
250173123001003,2
250173123001000,2
250173125023025,2
250173125023026,2
250173123003000,2
250173123003001,2
250173125023018,2
250173125023019,2
250173125023017,2
250173125023013,2
250173125012012,2
250173125023012,2
250173125023014,2
250173125023024,2
250173125023007,2
250173125023009,2
250173125023022,2
250173125023008,2
250173125023015,2
250173125012016,2
250173125023016,2
250173125023023,2
250173125023000,2
250173125012014,2
250173125023001,2
250173125023003,2
250173125023002,2
250173125012007,2
250173125012000,2
250173125012013,2
250173125012010,2
250173125012001,2
250173125011003,2
250173125012009,2
250173125012015,2
250173125012008,2
250173125012011,2
250173125012002,2
250173125012003,2
250173125012004,2
250173125012005,2
250173125011035,2
250173125011032,2
250173125011034,2
250173125011033,2
250173125011031,2
250173125011030,2
250173125011025,2
250173125011026,2
250173125011017,2
250173125011027,2
250173125011028,2
250173125011016,2
250173125011006,2
250173125011015,2
250173125011005,2
250173125011002,2
250173125011010,2
250173125011011,2
250173125011004,2
250173123001014,2
250173123001023,2
250173123001015,2
250173123001013,2
250173123001024,2
250173123001025,2
250173123001016,2
250173123001017,2
250173123001026,2
250173123001018,2
250173123001011,2
250173123001030,2
250173123001029,2
250173123001028,2
250173123001027,2
250173123001019,2
250173123001020,2
250173123001031,2
250173123001022,2
250173123001033,2
250173123001032,2
250173122001026,2
250173122001027,2
250173122001025,2
250173122001007,2
250173122002040,2
250173122002038,2
250173122002079,2
250173122002037,2
250173122002080,2
250173122002036,2
250173122002083,2
250173122002041,2
250173122002045,2
250173122002043,2
250173122002077,2
250173122002035,2
250173122002046,2
250173122002047,2
250173122002042,2
250173122002044,2
250173122002048,2
250173122002078,2
250173122002049,2
250173122002050,2
250173122002064,2
250173122002081,2
250173122002065,2
250173122002082,2
250173122002066,2
250173122002075,2
250173122002067,2
250173122002068,2
250173122002069,2
250173122002074,2
250173122002076,2
250173122002070,2
250173122002060,2
250173122002063,2
250173122002072,2
250173122004049,2
250173122004048,2
250173122002073,2
250173122002071,2
250173122004046,2
250173122004047,2
250173122004019,2
250173122004050,2
250173122004021,2
250173122004051,2
250173122004025,2
250173122004054,2
250173122004027,2
250173122004031,2
250173116004042,2
250173116004043,2
250173116004039,2
250173116004041,2
250173116004045,2
250173116004044,2
250173116004037,2
250173116004046,2
250173116004036,2
250173116004034,2
250173122004045,2
250173122004020,2
250173122004055,2
250173122004023,2
250173122004038,2
250173122004032,2
250173116004033,2
250173116004038,2
250173116004030,2
250173116004031,2
250173116004028,2
250173116004029,2
250173116004027,2
250173116004032,2
250173116004019,2
250173116004018,2
250173122004035,2
250173116004020,2
250173116004012,2
250173116004026,2
250173116004025,2
250173116004022,2
250173116004021,2
250173116004013,2
250173116004014,2
250173116004035,2
250173116004040,2
250173116004024,2
250173116004023,2
250173116004015,2
250173116004016,2
250173116002012,2
250173116002015,2
250173116002014,2
250173116002013,2
250173116002016,2
250173116002017,2
250173116001026,2
250173116001022,2
250173116001023,2
250173116001027,2
250173116001028,2
250173116001021,2
250173116001020,2
250173123001007,2
250173123001008,2
250173123001006,2
250173123001005,2
250173123002018,2
250173123001002,2
250173123001001,2
250173123003097,2
250173123003108,2
250173123001012,2
250173123001009,2
250173123001010,2
250173123001004,2
250173123002017,2
250173123002014,2
250173123002016,2
250173123002013,2
250173123002028,2
250173123002015,2
250173123002026,2
250173123002025,2
250173123002027,2
250173123002001,2
250173123002000,2
250173123003111,2
250173123003110,2
250173123003109,2
250173123003098,2
250173123003100,2
250173123003099,2
250173123003105,2
250173123003002,2
250173123003051,2
250173123003050,2
250173125023020,2
250173125023021,2
250173123003003,2
250173125021019,2
250173125021025,2
250173123003049,2
250173123003035,2
250173123003007,2
250173123003034,2
250173123003039,2
250173123003042,2
250173123003032,2
250173123003031,2
250173123003112,2
250173123003045,2
250173123003040,2
250173123003004,2
250173123003005,2
250173125021020,2
250173125021021,2
250173125021026,2
250173125021027,2
250173125021022,2
250173123003006,2
250173125021023,2
250173125021024,2
250173123001021,2
250173123002029,2
250173123002021,2
250173123002024,2
250173123002031,2
250173123002011,2
250173123002020,2
250173123002022,2
250173123002023,2
250173123002019,2
250173123002030,2
250173123002012,2
250173123002007,2
250173123002002,2
250173123003104,2
250173123003101,2
250173123003103,2
250173123003102,2
250173123002009,2
250173123002003,2
250173123002004,2
250173123002008,2
250173123002010,2
250173123003043,2
250173123002005,2
250173122001024,2
250173122002039,2
250173122001006,2
250173122002034,2
250173122002033,2
250173122001008,2
250173122001010,2
250173122001000,2
250173122001005,2
250173123002006,2
250173122001009,2
250173122001001,2
250173123003041,2
250173123003047,2
250173123003095,2
250173123003037,2
250173123003096,2
250173123003094,2
250173123003088,2
250173123003038,2
250173123003085,2
250173123003093,2
250173123003082,2
250173123003078,2
250173123003077,2
250173123003084,2
250173123003092,2
250173123003086,2
250173123003083,2
250173123003081,2
250173123003087,2
250173123003080,2
250173123003079,2
250173123003076,2
250173123003033,2
250173123003091,2
250173123003089,2
250173123003090,2
250173123003036,2
250173123003059,2
250173123003060,2
250173123003061,2
250173123003107,2
250173123003106,2
250173123003073,2
250173123003074,2
250173123003024,2
250173123003062,2
250173123003063,2
250173123003064,2
250173123003022,2
250173123003066,2
250173123003065,2
250173123003048,2
250173123003044,2
250173123003071,2
250173123003070,2
250173123003069,2
250173123003054,2
250173123003053,2
250173123003046,2
250173123003052,2
250173123003008,2
250173123003058,2
250173123003057,2
250173123003020,2
250173123003030,2
250173123003029,2
250173121001005,2
250173123003027,2
250173123003072,2
250173123003019,2
250173123003075,2
250173123003023,2
250173121001006,2
250173123003067,2
250173123003026,2
250173123003068,2
250173123003025,2
250173121002012,2
250173121002009,2
250173121001007,2
250173121002011,2
250173121002010,2
250173121001012,2
250173123003017,2
250173123003016,2
250173123003021,2
250173121001009,2
250173121001001,2
250173123003028,2
250173121001000,2
250173121001008,2
250173121001010,2
250173121001004,2
250173125023006,2
250173125023004,2
250173125023010,2
250173125021018,2
250173125023011,2
250173125023005,2
250173125022012,2
250173125022019,2
250173125022020,2
250173125022011,2
250173125022013,2
250173125021017,2
250173125021015,2
250173125021016,2
250173125022016,2
250173125022018,2
250173125022014,2
250173125022017,2
250173125022015,2
250173125021000,2
250173125021001,2
250173125013009,2
250173125012006,2
250173125022010,2
250173125022009,2
250173125011007,2
250173125022000,2
250173125022008,2
250173125022001,2
250173125022007,2
250173125022002,2
250173125013000,2
250173125011009,2
250173125011029,2
250173125011001,2
250173125011008,2
250173125011013,2
250173125011012,2
250173125022006,2
250173125022003,2
250173125022005,2
250173125022004,2
250173125013002,2
250173125013001,2
250173125013003,2
250173125013004,2
250173125011024,2
250173102003037,1
250173102003000,1
250173102003002,1
250173102003001,1
250173102003003,1
250173102003004,1
250173123003009,2
250173123003056,2
250173125021005,2
250173125021003,2
250173123003055,2
250173123003010,2
250173123003018,2
250173123003011,2
250173125021013,2
250173125021004,2
250173125021006,2
250173125021002,2
250173125013014,2
250173125013010,2
250173125013013,2
250173123003012,2
250173123003013,2
250173125021014,2
250173125021011,2
250173124002014,2
250173123003014,2
250173123003015,2
250173124002015,2
250173124002016,2
250173125021012,2
250173125021007,2
250173125021008,2
250173125021009,2
250173125021010,2
250173125013020,2
250173125013015,2
250173125013011,2
250173125013016,2
250173125013017,2
250173124002013,2
250173125013019,2
250173124002012,2
250173124002009,2
250173124002011,2
250173124002010,2
250173125013018,2
250173124002004,2
250173124002005,2
250173125013005,2
250173125011023,2
250173125011018,2
250173102003038,1
250173102003028,1
250173125011021,2
250173102002015,1
250173102002014,1
250173102002008,1
250173102003005,1
250173102003025,1
250173102002007,1
250173102003024,1
250173125013012,2
250173124002000,2
250173125013006,2
250173125013007,2
250173124001016,2
250173124002001,2
250173124002003,2
250173124001015,2
250173124001014,2
250173125013008,2
250173125011019,2
250173124001009,2
250173124001010,2
250173102003007,1
250173125011022,2
250173102003006,1
250173102003023,1
250173102003021,1
250173102003020,1
250173102003022,1
250173102003034,2
250173125011020,2
250173102003035,2
250173102003029,1
250173102003033,1
250173102003036,1
250173102003008,1
250173102003009,1
250173122002032,2
250173122001022,2
250173122001023,2
250173122001020,2
250173122001021,2
250173122002031,2
250173122002059,2
250173122002028,2
250173122002051,2
250173122002052,2
250173122002053,2
250173122002030,2
250173122002015,2
250173122001028,2
250173122001016,2
250173122001017,2
250173122001018,2
250173122001003,2
250173122001004,2
250173122001014,2
250173122001015,2
250173122001019,2
250173122002003,2
250173122001011,2
250173122001012,2
250173122002061,2
250173122002055,2
250173122002062,2
250173122002056,2
250173122002054,2
250173122002026,2
250173122002027,2
250173122002057,2
250173122002058,2
250173122002029,2
250173122002014,2
250173122002016,2
250173122002013,2
250173122002010,2
250173122002009,2
250173122004039,2
250173122004053,2
250173122004052,2
250173122004036,2
250173122004026,2
250173122004024,2
250173122002025,2
250173122002017,2
250173122002018,2
250173122004030,2
250173122004029,2
250173122002011,2
250173122002012,2
250173122002002,2
250173122002004,2
250173122002006,2
250173122002005,2
250173122002007,2
250173122002000,2
250173122002019,2
250173122002020,2
250173122002008,2
250173122002021,2
250173122002024,2
250173122002022,2
250173122002023,2
250173122004014,2
250173122002001,2
250173122003013,2
250173122004013,2
250173121002008,2
250173121002006,2
250173122001002,2
250173121002004,2
250173121002005,2
250173121002001,2
250173121002003,2
250173121002007,2
250173121003019,2
250173122001013,2
250173121003012,2
250173121003013,2
250173121003014,2
250173121001011,2
250173121002000,2
250173121002002,2
250173121003000,2
250173121003018,2
250173121003001,2
250173121003002,2
250173121003003,2
250173120001016,2
250173120002023,2
250173120002022,0
250173120001015,2
250173122003012,0
250173122003011,0
250173121003016,2
250173121003017,2
250173121003011,0
250173122003007,0
250173122003006,0
250173122003010,0
250173122003003,0
250173121003015,0
250173121003007,0
250173121003006,0
250173121003005,0
250173121003004,0
250173121003010,0
250173120002024,0
250173120002021,0
250173120001014,0
250173120002008,0
250173120002009,0
250173120002010,0
250173121003009,0
250173121003008,0
250173120002020,0
250173120002015,0
250173120002011,0
250173120002014,0
250173120002016,0
250173122004018,2
250173122004033,2
250173122004028,2
250173122004037,2
250173122004015,2
250173122004016,2
250173122004034,2
250173122004017,2
250173122004012,2
250173122004000,0
250173122004040,2
250173122004041,0
250173116004001,2
250173122004022,2
250173122004044,2
250173116004000,2
250173116004002,2
250173116004003,2
250173116004005,2
250173116004007,2
250173122004043,2
250173122004042,2
250173116004017,2
250173116004004,2
250173122004008,0
250173122004007,0
250173122004006,0
250173116004008,0
250173116004047,2
250173116004006,0
250173116004009,0
250173116004011,0
250173116004010,0
250173122003009,0
250173122003008,0
250173122004001,0
250173122003001,0
250173122004010,0
250173122004011,0
250173122004002,0
250173122003014,0
250173122004009,0
250173122004003,0
250173122003004,0
250173122003002,0
250173122003000,0
250173118001016,0
250173118001015,0
250173118001014,0
250173118001013,0
250173122003005,0
250173118001017,0
250173118001018,0
250173118001019,0
250173118001010,0
250173118001012,0
250173118001011,0
250173122004004,0
250173117001005,0
250173122004005,0
250173117001006,0
250173117001004,0
250173117001000,0
250173117001001,0
250173117001003,0
250173117001014,0
250173117001007,0
250173117001002,0
250173117002010,0
250173117002000,0
250173118001020,0
250173118001022,0
250173117003000,0
250173118001021,0
250173118001005,0
250173117003001,0
250173117003009,0
250173117003002,0
250173117003008,0
250173117003003,0
250173118001008,0
250173118001009,0
250173121001002,2
250173120001017,2
250173121001003,2
250173120001007,2
250173124002017,2
250173120001001,2
250173120001002,2
250173120001000,2
250173120001011,2
250173120001012,2
250173120001008,2
250173120001009,2
250173120001013,0
250173120001010,2
250173120002007,0
250173120001006,2
250173120001003,2
250173120001005,2
250173120001004,2
250173119001018,2
250173119001017,0
250173119001013,0
250173124002007,2
250173124002008,2
250173119001000,2
250173119001001,2
250173119001002,2
250173124002006,2
250173119001011,2
250173119001012,2
250173119001006,2
250173119001007,0
250173119001003,2
250173101001027,2
250173101001025,2
250173101001026,2
250173120002006,0
250173120002004,0
250173120002005,0
250173120002003,0
250173120002002,0
250173120002000,0
250173119001014,0
250173120002001,0
250173119002009,0
250173119001016,0
250173119002008,0
250173120002013,0
250173120002012,0
250173119002016,0
250173119002015,0
250173119002010,0
250173120002017,0
250173119001008,0
250173119001015,0
250173119001009,0
250173119001004,0
250173101001029,0
250173119001010,0
250173119001005,0
250173101001030,0
250173101001031,0
250173119002006,0
250173101001028,0
250173101001024,2
250173101001020,2
250173101001023,0
250173101001021,0
250173119002007,0
250173119002005,0
250173119002001,0
250173119002000,0
250173101001032,0
250173101002020,0
250173101001033,0
250173101001039,0
250173101001034,0
250173101002024,0
250173124002002,2
250173124001013,2
250173101001013,2
250173124001020,2
250173124001018,2
250173124001011,2
250173124001012,2
250173124001008,2
250173124001001,2
250173124001000,2
250173124001007,2
250173124001002,2
250173101001019,2
250173124001017,2
250173101001014,2
250173101001007,2
250173124001019,2
250173124001006,2
250173124001005,2
250173101001006,2
250173101001008,2
250173101001009,2
250173124001004,2
250173101001001,2
250173102003030,1
250173102003032,1
250173124001003,2
250173101001000,2
250173102003031,1
250173102003026,1
250173102003027,1
250173102003010,1
250173101001003,2
250173101001002,1
250173101001005,2
250173101001004,2
250173101001010,2
250173101003018,1
250173104001014,1
250173101003020,1
250173101003019,1
250173104001019,1
250173104001017,1
250173104001018,1
250173104001016,1
250173101001017,2
250173101001018,2
250173101001015,2
250173101001022,0
250173101001016,2
250173101002021,0
250173101001012,2
250173101003031,0
250173101001011,0
250173101003030,0
250173101003029,0
250173101002008,0
250173101002000,0
250173101003034,0
250173101002001,0
250173101003035,0
250173101003037,0
250173101003036,0
250173101003032,1
250173101003026,1
250173101003025,0
250173101003027,1
250173101003024,0
250173101003023,0
250173101003015,1
250173104001020,1
250173101003017,1
250173101003016,1
250173101003022,0
250173101003021,0
250173101003011,0
250173101003012,0
250173101003033,1
250173101003013,1
250173101003014,0
250173120002018,0
250173120002019,0
250173119002011,0
250173119002004,0
250173119002012,0
250173118001003,0
250173118001002,0
250173118001007,0
250173118001001,0
250173119002018,0
250173119002017,0
250173119002003,0
250173119002002,0
250173101001036,0
250173101001035,0
250173101002025,0
250173101002019,0
250173101002023,0
250173119002013,0
250173119002014,0
250173118001000,0
250173101001038,0
250173101001037,0
250173101002026,0
250173112001004,0
250173112001017,0
